﻿Cites,Authors,Title,Year,Source,Publisher,ArticleURL,CitesURL,GSRank,QueryDate,Type
51,"G Di Baldassarre, A Montanari, H Lins…","Flood fatalities in Africa: from diagnosis to mitigation",2010,"Geophysical …","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1029/2010GL045467/pdf","http://scholar.google.com/scholar?cites=7213910298245935946&as_sdt=2005&sciodt=0,5&hl=en&num=20",25,2015-12-26,""
47,"T Wagener, A Montanari","Convergence of approaches toward reducing uncertainty in predictions in ungauged basins",2011,"Water Resources Research","Wiley Online Library","","http://scholar.google.com/scholar?cites=9025767147045050596&as_sdt=2005&sciodt=0,5&hl=en&num=20",6,2015-12-26,"HTML"
39,"A Brath, A Montanari, E Toth","Neural networks and non-parametric methods for improving real-time flood forecasting through conceptual hydrological models",2002,"Hydrology and Earth System …","hal.archives-ouvertes.fr","http://scholar.google.comhttps://hal.archives-ouvertes.fr/hal-00305217/","http://scholar.google.com/scholar?cites=2266177467864933182&as_sdt=2005&sciodt=0,5&hl=en&num=20",33,2015-12-26,""
39,"F Laio, G Di Baldassarre…","Model selection techniques for the frequency analysis of hydrological extremes",2009,"Water Resources …","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1029/2007WR006666/pdf","http://scholar.google.com/scholar?cites=4955247936692582845&as_sdt=2005&sciodt=0,5&hl=en&num=20",38,2015-12-26,""
40,"A Montanari, G Grossi","Estimating the uncertainty of hydrological forecasts: A statistical approach",2008,"Water Resources Research","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1029/2008WR006897/pdf","http://scholar.google.com/scholar?cites=16491692756864419458&as_sdt=2005&sciodt=0,5&hl=en&num=20",41,2015-12-26,""
39,"A Montanari, D Koutsoyiannis","A blueprint for process‐based modeling of uncertain hydrological systems",2012,"Water Resources Research","Wiley Online Library","","http://scholar.google.com/scholar?cites=14517285793224014203&as_sdt=2005&sciodt=0,5&hl=en&num=20",11,2015-12-26,"HTML"
31,"G Di Baldassarre, A Castellarin, A Montanari, A Brath","Probability-weighted hazard maps for comparing different flood risk management strategies: a case study",2009,"Natural Hazards","Springer","http://link.springer.com/article/10.1007/s11069-009-9355-6","http://scholar.google.com/scholar?cites=2243009079725377665&as_sdt=2005&sciodt=0,5&hl=en&num=20",47,2015-12-26,""
37,"A Montanari, E Toth","Calibration of hydrological models in the spectral domain: An opportunity for scarcely gauged basins?",2007,"Water resources research","Wiley Online Library","","http://scholar.google.com/scholar?cites=3263928805723552965&as_sdt=2005&sciodt=0,5&hl=en&num=20",49,2015-12-26,"HTML"
42,"D Koutsoyiannis, A Montanari, HF Lins, TA Cohn","Climate, hydrology and freshwater: towards an interactive incorporation of hydrological experience into climate research",2009,"","Taylor & Francis","http://www.tandfonline.com/doi/pdf/10.1623/hysj.54.2.394","http://scholar.google.com/scholar?cites=11457093066011877770&as_sdt=2005&sciodt=0,5&hl=en&num=20",51,2015-12-26,""
11,"A Montanari, R Rosso, MS Taqqu","Some long‐run properties of rainfall records in Italy",1996,"Journal of Geophysical …","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1029/96JD02512/full","http://scholar.google.com/scholar?cites=10233317357238413187&as_sdt=2005&sciodt=0,5&hl=en&num=20",18,2015-12-26,""
32,"A Brath, A Castellarin, A Montanari","Assessing the reliability of regional depth‐duration‐frequency equations for gaged and ungaged sites",2003,"Water resources research","Wiley Online Library","","http://scholar.google.com/scholar?cites=18282256700681503132&as_sdt=2005&sciodt=0,5&hl=en&num=20",50,2015-12-26,"HTML"
29,"A Montanari, CA Shoemaker…","Introduction to special section on Uncertainty Assessment in Surface and Subsurface Hydrology: An overview of issues and challenges",2009,"Water Resources …","Wiley Online Library","","http://scholar.google.com/scholar?cites=4603518545324515588&as_sdt=2005&sciodt=0,5&hl=en&num=20",56,2015-12-26,"HTML"
32,"G Moretti, A Montanari","Inferring the flood frequency distribution for an ungauged basin using a spatially distributed rainfall-runoff model",2008,"Hydrology and Earth System …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/12/1141/","http://scholar.google.com/scholar?cites=2859103307146959843&as_sdt=2005&sciodt=0,5&hl=en&num=20",72,2015-12-26,""
19,"E Toth, A Montanari, A Brath","Real-time flood forecasting via combined use of conceptual and stochastic models",1999,"Physics and Chemistry of the Earth, Part B: …","Elsevier","http://www.sciencedirect.com/science/article/pii/S1464190999000829","http://scholar.google.com/scholar?cites=7387622601022389805&as_sdt=2005&sciodt=0,5&hl=en&num=20",22,2015-12-26,""
18,"A Brath, A Montanari","The effects of the spatial variability of soil infiltration capacity in distributed flood modelling",2000,"Hydrological Processes","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/1099-1085(20001030)14:15%3C2779::AID-HYP91%3E3.0.CO;2-X/pdf","http://scholar.google.com/scholar?cites=7556658308517708075&as_sdt=2005&sciodt=0,5&hl=en&num=20",23,2015-12-26,""
15,"G Moretti, A Montanari","AFFDEF: a spatially distributed grid based rainfall–runoff model for continuous time simulations of river discharge",2007,"Environmental Modelling & Software","Elsevier","http://www.sciencedirect.com/science/article/pii/S136481520600082X","http://scholar.google.com/scholar?cites=16090566918055340945&as_sdt=2005&sciodt=0,5&hl=en&num=20",74,2015-12-26,""
19,"G Di Baldassarre, F Laio, A Montanari","Design flood estimation using model selection criteria",2009,"Physics and Chemistry of the Earth, …","Elsevier","http://www.sciencedirect.com/science/article/pii/S1474706508003112","http://scholar.google.com/scholar?cites=12992165966764344131&as_sdt=2005&sciodt=0,5&hl=en&num=20",79,2015-12-26,""
21,"C De Michele, A Montanari, R Rosso","The effects of non-stationarity on the evaluation of critical design storms",1998,"Water science and technology","Elsevier","http://www.sciencedirect.com/science/article/pii/S0273122398003321","http://scholar.google.com/scholar?cites=915174843456987635&as_sdt=2005&sciodt=0,5&hl=en&num=20",27,2015-12-26,""
24,"A Brath, A Castellarin…","Assessing the effects of land-use changes on annual average gross erosion",2002,"Hydrology and Earth …","hal.archives-ouvertes.fr","http://scholar.google.comhttps://hal.archives-ouvertes.fr/hal-00305212/","http://scholar.google.com/scholar?cites=12246359039792884170&as_sdt=2005&sciodt=0,5&hl=en&num=20",71,2015-12-26,""
23,"SE Thompson, M Sivapalan…","Developing predictive insight into changing water systems: use-inspired hydrologic science for the Anthropocene",2013,"… and Earth System …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/17/5013/2013/hess-17-5013-2013.html","http://scholar.google.com/scholar?cites=4635260175412793597&as_sdt=2005&sciodt=0,5&hl=en&num=20",20,2015-12-26,""
18,"HV Gupta, C Perrin, G Bloschl…","Large-sample hydrology: a need to balance depth with breadth",2014,"… and Earth System …","hal.archives-ouvertes.fr","http://scholar.google.comhttps://hal.archives-ouvertes.fr/hal-00949351/","http://scholar.google.com/scholar?cites=8262110667143684064&as_sdt=2005&sciodt=0,5&hl=en&num=20",27,2015-12-26,""
14,"B Pallard, A Castellarin…","A look at the links between drainage density and flood statistics",2009,"Hydrology and Earth …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/13/1019/2009/","http://scholar.google.com/scholar?cites=7232869123666083746&as_sdt=2005&sciodt=0,5&hl=en&num=20",89,2015-12-26,""
16,"L Brandimarte, G Di Baldassarre, G Bruni…","Relation between the North-Atlantic Oscillation and hydroclimatic conditions in Mediterranean areas",2011,"Water Resources …","Springer","http://link.springer.com/article/10.1007/s11269-010-9742-5","http://scholar.google.com/scholar?cites=2610521674871610703&as_sdt=2005&sciodt=0,5&hl=en&num=20",23,2015-12-26,""
19,"S Castiglioni, A Castellarin, A Montanari","Prediction of low-flow indices in ungauged basins through physiographical space-based interpolation",2009,"Journal of hydrology","Elsevier","http://www.sciencedirect.com/science/article/pii/S0022169409006064","http://scholar.google.com/scholar?cites=18065766357328937625&as_sdt=2005&sciodt=0,5&hl=en&num=20",94,2015-12-26,""
27,"J Hall, B Arheimer, M Borga, R Brázdil…","Understanding flood regime changes in Europe: a state of the art assessment",2014,"… and Earth System …","hal.archives-ouvertes.fr","http://scholar.google.comhttps://hal.archives-ouvertes.fr/hal-01141526/","http://scholar.google.com/scholar?cites=9393311182023845012&as_sdt=2005&sciodt=0,5&hl=en&num=20",50,2015-12-26,""
14,"A Montanari","Hydrology of the Po River: looking for changing patterns in river discharge",2012,"Hydrology and Earth System Sciences","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/16/3739/2012/hess-16-3739-2012.html","http://scholar.google.com/scholar?cites=1411389845321187928&as_sdt=2005&sciodt=0,5&hl=en&num=20",21,2015-12-26,""
17,"R Masetti, S Fagherazzi, A Montanari","Application of a barrier island translation model to the millennial-scale evolution of Sand Key, Florida",2008,"Continental Shelf Research","Elsevier","http://www.sciencedirect.com/science/article/pii/S0278434308000812","http://scholar.google.com/scholar?cites=4570863422008387681&as_sdt=2005&sciodt=0,5&hl=en&num=20",97,2015-12-26,""
19,"S Castiglioni, L Lombardi, E Toth, A Castellarin…","Calibration of rainfall-runoff models in ungauged basins: A regional maximum likelihood approach",2010,"Advances in Water …","Elsevier","http://www.sciencedirect.com/science/article/pii/S0309170810000813","http://scholar.google.com/scholar?cites=14893148466226384433&as_sdt=2005&sciodt=0,5&hl=en&num=20",107,2015-12-26,""
11,"D Biondi, G Freni, V Iacobellis, G Mascaro…","Validation of hydrological models: conceptual basis, methodological approaches and a proposal for a code of practice",2012,"… of the Earth, Parts A/B/C","Elsevier","http://www.sciencedirect.com/science/article/pii/S1474706511001537","http://scholar.google.com/scholar?cites=14103709666152110538&as_sdt=2005&sciodt=0,5&hl=en&num=20",24,2015-12-26,""
17,"S Castiglioni, A Castellarin…","Smooth regional estimation of low-flow indices: physiographical space based interpolation and top-kriging",2011,"… and Earth System …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/15/715/2011/","http://scholar.google.com/scholar?cites=2327701681730601237&as_sdt=2005&sciodt=0,5&hl=en&num=20",31,2015-12-26,""
16,"L Brandimarte, A Montanari, JL Briaud…","Stochastic flow analysis for predicting river scour of cohesive soils",2006,"Journal of hydraulic …","ascelibrary.org","http://ascelibrary.org/doi/10.1061/(ASCE)0733-9429(2006)132%3A5(493)","http://scholar.google.com/scholar?cites=8481624014801556552&as_sdt=2005&sciodt=0,5&hl=en&num=20",101,2015-12-26,""
9,"L Montanari, M Sivapalan…","Investigation of dominant hydrological processes in a tropical catchment in a monsoonal climate via the downward approach",2006,"Hydrology and Earth …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/10/769/2006/hess-10-769-2006.html","http://scholar.google.com/scholar?cites=13674642405261366012&as_sdt=2005&sciodt=0,5&hl=en&num=20",123,2015-12-26,""
9,"P Burlando, A Montanari, R Ranzi","Forecasting of storm rainfall by combined use of radar, rain gages and linear models",1996,"Atmospheric research","Elsevier","http://www.sciencedirect.com/science/article/pii/0169809595000631","http://scholar.google.com/scholar?cites=6047556257042534408&as_sdt=2005&sciodt=0,5&hl=en&num=20",54,2015-12-26,""
4,"A Montanari, D Koutsoyiannis","Modeling and mitigating natural hazards: Stationarity is immortal!",2014,"Water Resources Research","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/2014WR016092/pdf","http://scholar.google.com/scholar?cites=1502298727240227715&as_sdt=2005&sciodt=0,5&hl=en&num=20",86,2015-12-26,""
11,"A Montanari","Deseasonalisation of hydrological time series through the normal quantile transform",2005,"Journal of hydrology","Elsevier","http://www.sciencedirect.com/science/article/pii/S002216940500140X","http://scholar.google.com/scholar?cites=13280391356305740728&as_sdt=2005&sciodt=0,5&hl=en&num=20",136,2015-12-26,""
3,"E Baratti, A Montanari, A Castellarin…","Estimating the flood frequency distribution at seasonal and annual time scales",2012,"… and Earth System …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/16/4651/2012/hess-16-4651-2012.html","http://scholar.google.com/scholar?cites=5637408628235274262&as_sdt=2005&sciodt=0,5&hl=en&num=20",48,2015-12-26,""
8,"G Di Baldassarre, A Brath…","Reliability of different depth‐duration‐frequency equations for estimating short‐duration design storms",2006,"Water resources …","Wiley Online Library","","http://scholar.google.com/scholar?cites=2976123392461546008&as_sdt=2005&sciodt=0,5&hl=en&num=20",133,2015-12-26,"HTML"
4,"SM Papalexiou, D Koutsoyiannis, A Montanari","Can a simple stochastic model generate rich patterns of rainfall events?",2011,"Journal of hydrology","Elsevier","http://www.sciencedirect.com/science/article/pii/S0022169411007190","http://scholar.google.com/scholar?cites=8204069106077751700&as_sdt=2005&sciodt=0,5&hl=en&num=20",46,2015-12-26,""
6,"S Ceola, F Laio, A Montanari","Satellite nighttime lights reveal increasing human exposure to floods worldwide",2014,"Geophysical Research Letters","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/2014GL061859/full","http://scholar.google.com/scholar?cites=16241389531421447663&as_sdt=2005&sciodt=0,5&hl=en&num=20",130,2015-12-26,""
14,"S Grauso, G Fattoruso, C Crocetti…","Estimating the suspended sediment yield in a river network by means of geomorphic parameters and regression relationships",2008,"Hydrology and Earth …","hal.archives-ouvertes.fr","http://scholar.google.comhttps://hal.archives-ouvertes.fr/hal-00305127/","http://scholar.google.com/scholar?cites=6149125943434085754&as_sdt=2005&sciodt=0,5&hl=en&num=20",148,2015-12-26,""
5,"A Brath, A Montanari","Sensitivity of the peak flows to the spatial variability of the soil infiltration capacity for different climatic scenarios",2003,"Physics and Chemistry of the Earth, Parts A/B/C","Elsevier","http://www.sciencedirect.com/science/article/pii/S1474706503000342","http://scholar.google.com/scholar?cites=1027422766169052887&as_sdt=2005&sciodt=0,5&hl=en&num=20",154,2015-12-26,""
12,"A Montanari, G Di Baldassarre","Data errors and hydrological modelling: The role of model structure to propagate observation uncertainty",2013,"Advances in Water Resources","Elsevier","http://www.sciencedirect.com/science/article/pii/S0309170812002540","http://scholar.google.com/scholar?cites=5404794839637003954&as_sdt=2005&sciodt=0,5&hl=en&num=20",55,2015-12-26,""
4,"G Di Baldassarre, F Laio, A Montanari","Effect of observation errors on the uncertainty of design floods",2012,"Physics and Chemistry of the Earth, …","Elsevier","http://www.sciencedirect.com/science/article/pii/S1474706511000787","http://scholar.google.com/scholar?cites=2747599391100743454&as_sdt=2005&sciodt=0,5&hl=en&num=20",72,2015-12-26,""
6,"I Andrés-Doménech, A Montanari…","Stochastic rainfall analysis for storm tank performance evaluation",2010,"Hydrology and Earth …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/14/1221/","http://scholar.google.com/scholar?cites=8746683643834186180&as_sdt=2005&sciodt=0,5&hl=en&num=20",166,2015-12-26,""
7,"R Hostache, P Matgen, A Montanari, M Montanari…","Propagation of uncertainties in coupled hydro-meteorological forecasting systems: A stochastic approach for the assessment of the total predictive uncertainty",2011,"Atmospheric …","Elsevier","http://www.sciencedirect.com/science/article/pii/S0169809510002528","http://scholar.google.com/scholar?cites=15181807261428496661&as_sdt=2005&sciodt=0,5&hl=en&num=20",62,2015-12-26,""
6,"A Montanari, S Uhlenbrook","''Catchment modelling: towards an improved representation of the hydrological processes in real-world model applications''",2004,"Journal of Hydrology","infona.pl","","http://scholar.google.com/scholar?cites=18075222677262666646&as_sdt=2005&sciodt=0,5&hl=en&num=20",205,2015-12-26,"CITATION"
5,"P Burlando, A Montanari, R Rosso","Modelling hydrological data with and without long memory",1996,"Meccanica","Springer","http://link.springer.com/article/10.1007/BF00444157","http://scholar.google.com/scholar?cites=5964722807461244341&as_sdt=2005&sciodt=0,5&hl=en&num=20",75,2015-12-26,""
7,"S Ceola, E Bertuzzo, G Singer, TJ Battin…","Hydrologic controls on basin‐scale distribution of benthic invertebrates",2014,"Water Resources …","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/2013WR015112/full","http://scholar.google.com/scholar?cites=5806118641840337279&as_sdt=2005&sciodt=0,5&hl=en&num=20",82,2015-12-26,""
2,"AE Sikorska, A Montanari…","Estimating the uncertainty of hydrological predictions through data-driven resampling techniques",2014,"Journal of Hydrologic …","ascelibrary.org","http://ascelibrary.org/doi/10.1061/(ASCE)HE.1943-5584.0000926","http://scholar.google.com/scholar?cites=15521783678695118931&as_sdt=2005&sciodt=0,5&hl=en&num=20",88,2015-12-26,""
4,"I Andrés-Doménech, A Montanari…","Efficiency of storm detention tanks for urban drainage systems under climate variability",2011,"Journal of Water …","ascelibrary.org","http://ascelibrary.org/doi/abs/10.1061/(ASCE)WR.1943-5452.0000144","http://scholar.google.com/scholar?cites=10522831331121795705&as_sdt=2005&sciodt=0,5&hl=en&num=20",87,2015-12-26,""
5,"A Montanari, G Blöschl, X Cai…","Editorial: Toward 50 years of Water Resources Research",2013,"Water Resources …","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/2013WR014986/full","http://scholar.google.com/scholar?cites=11895140813469782663&as_sdt=2005&sciodt=0,5&hl=en&num=20",79,2015-12-26,""
5,"A Brath, A Castellarin, A Montanari","At-site and regional assessment of the possible presence of non-stationarity in extreme rainfall in northern Italy",2001,"Physics and Chemistry of the Earth, …","Elsevier","http://www.sciencedirect.com/science/article/pii/S1464190901000739","http://scholar.google.com/scholar?cites=4114920623427387385&as_sdt=2005&sciodt=0,5&hl=en&num=20",240,2015-12-26,""
5,"E Montosi, S Manzoni, A Porporato…","An ecohydrological model of malaria outbreaks",2012,"Hydrology and Earth …","hydrol-earth-syst-sci.net","http://www.hydrol-earth-syst-sci.net/16/2759/","http://scholar.google.com/scholar?cites=15976820852075286798&as_sdt=2005&sciodt=0,5&hl=en&num=20",102,2015-12-26,""
3,"G Blöschl, A Bárdossy, D Koutsoyiannis…","On the future of journal publications in hydrology",2014,"Water Resources …","Wiley Online Library","http://onlinelibrary.wiley.com/doi/10.1002/2014WR015613/full","http://scholar.google.com/scholar?cites=7074617946943945813&as_sdt=2005&sciodt=0,5&hl=en&num=20",121,2015-12-26,""
5,"L Montanari, A Montanari, E Toth","A comparison and uncertainty assessment of system analysis techniques for short‐term quantitative precipitation nowcasting based on radar images",2006,"Journal of Geophysical …","Wiley Online Library","","http://scholar.google.com/scholar?cites=7171846074297497485&as_sdt=2005&sciodt=0,5&hl=en&num=20",270,2015-12-26,"HTML"
3,"A Montanari, M Longoni, R Rosso","A seasonal long-memory stochastic model for the simulation of daily river flows",1999,"Physics and Chemistry of the Earth, …","Elsevier","http://www.sciencedirect.com/science/article/pii/S1464190999000076","http://scholar.google.com/scholar?cites=2846418111857771171&as_sdt=2005&sciodt=0,5&hl=en&num=20",123,2015-12-26,""
1,"S Uhlenbrook, A Montanari, JLMP de Lima","Preface to the special issue:''Hydrological processes and distributed hydrological modelling''",2003,"Physics and Chemistry of the …","infona.pl","","http://scholar.google.com/scholar?cites=9601941331310652569&as_sdt=2005&sciodt=0,5&hl=en&num=20",366,2015-12-26,"CITATION"
2,"S Ceola, B Arheimer, G Blöschl…","Virtual laboratories: new opportunities for collaborative water science",2014,"Hydrology and …","hydrol-earth-syst-sci-discuss.net","http://www.hydrol-earth-syst-sci-discuss.net/11/13443/2014/hessd-11-13443-2014.html","http://scholar.google.com/scholar?cites=5302134533552870623&as_sdt=2005&sciodt=0,5&hl=en&num=20",163,2015-12-26,""
